FID,_uuid,saison,baumart,link,last_update,_geometry
stadtbaum.a2306078-f487-42d2-93bb-78abcd55f44c,a2306078-f487-42d2-93bb-78abcd55f44c,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350142 5678182)
stadtbaum.b010ace9-8c23-4241-b50a-8ff697597d68,b010ace9-8c23-4241-b50a-8ff697597d68,2019/2020,Zürgelbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350132 5678192)
stadtbaum.f354b812-b356-4518-8471-2ac7156b541a,f354b812-b356-4518-8471-2ac7156b541a,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349111 5674501)
stadtbaum.6157dfe9-7462-481c-8569-92f5a3e63f7d,6157dfe9-7462-481c-8569-92f5a3e63f7d,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349207 5674533)
stadtbaum.e26baf98-b778-4513-a90c-884d5cfd0be3,e26baf98-b778-4513-a90c-884d5cfd0be3,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349227 5674545)
stadtbaum.423824c6-4f8f-4c8a-ab12-61339eb1dda1,423824c6-4f8f-4c8a-ab12-61339eb1dda1,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349329 5674574)
stadtbaum.51ad3862-23a7-4ee1-80c5-44a089759187,51ad3862-23a7-4ee1-80c5-44a089759187,2019/2020,Eisenholzbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348725 5673449)
stadtbaum.4e3573c9-f901-42f9-92cc-0886728ac130,4e3573c9-f901-42f9-92cc-0886728ac130,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349236 5674430)
stadtbaum.89286e34-b5a5-404e-81a5-c893ba6f692e,89286e34-b5a5-404e-81a5-c893ba6f692e,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350525 5673199)
stadtbaum.7aa4e289-4b6a-453b-8927-bcb5b3da6ca5,7aa4e289-4b6a-453b-8927-bcb5b3da6ca5,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350545 5673219)
stadtbaum.53bda2db-4c5d-4a91-9875-816aa0d00e23,53bda2db-4c5d-4a91-9875-816aa0d00e23,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350573 5673245)
stadtbaum.eea9ec65-058e-49f4-ba83-b7339956fb0b,eea9ec65-058e-49f4-ba83-b7339956fb0b,2019/2020,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350592 5673263)
stadtbaum.86b2109a-6563-48cf-838f-f6914287e569,86b2109a-6563-48cf-838f-f6914287e569,2019/2020,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348474 5674872)
stadtbaum.23d53be9-b313-4fe8-821d-76d749d9dfde,23d53be9-b313-4fe8-821d-76d749d9dfde,2019/2020,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348471 5674776)
stadtbaum.0dca01ec-484a-4ce4-a41a-4bd9fe47d57e,0dca01ec-484a-4ce4-a41a-4bd9fe47d57e,2019/2020,Felsenbirne,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348632 5675690)
stadtbaum.cca53f8d-75d9-4234-ac7a-e7d8107a09d1,cca53f8d-75d9-4234-ac7a-e7d8107a09d1,2019/2020,Felsenbirne,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348666 5675682)
stadtbaum.1a57b97a-b94c-4237-8dac-d8bc1d57061f,1a57b97a-b94c-4237-8dac-d8bc1d57061f,2019/2020,Felsenbirne,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348701 5675674)
stadtbaum.ab6e24f1-7153-4457-8bdc-3c2d18752320,ab6e24f1-7153-4457-8bdc-3c2d18752320,2019/2020,Felsenbirne,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348733 5675668)
stadtbaum.914be0cd-381e-4e4f-b057-3b99d5f195ad,914be0cd-381e-4e4f-b057-3b99d5f195ad,2019/2020,Felsenbirne,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348765 5675661)
stadtbaum.1d62402e-2634-424a-a577-2bb240251165,1d62402e-2634-424a-a577-2bb240251165,2019/2020,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347372 5674885)
stadtbaum.1b4e0526-1b1a-4c2b-9739-2dd6d7e18fcf,1b4e0526-1b1a-4c2b-9739-2dd6d7e18fcf,2019/2020,Baumhasel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347430 5674837)
stadtbaum.2434ae39-2004-4348-978c-526f05beaffb,2434ae39-2004-4348-978c-526f05beaffb,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348483 5674605)
stadtbaum.3fcd3e4b-2038-4d5b-9602-312cf283a177,3fcd3e4b-2038-4d5b-9602-312cf283a177,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348414 5674584)
stadtbaum.623ca2cf-cfd8-430c-8844-d9f34c26c4e9,623ca2cf-cfd8-430c-8844-d9f34c26c4e9,2019/2020,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348180 5671742)
stadtbaum.a58f518f-9585-4a0a-b525-f922b69dbc8f,a58f518f-9585-4a0a-b525-f922b69dbc8f,2019/2020,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348234 5671664)
stadtbaum.1c19536d-1fbc-4380-8349-2330eb16dfad,1c19536d-1fbc-4380-8349-2330eb16dfad,2019/2020,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348244 5671637)
stadtbaum.6cf6f43c-4dc8-4219-b9a9-beb51cefd18c,6cf6f43c-4dc8-4219-b9a9-beb51cefd18c,2019/2020,Zelkove,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351090 5670922)
stadtbaum.594130b3-086c-4beb-9829-fedeba5dc2ef,594130b3-086c-4beb-9829-fedeba5dc2ef,2019/2020,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347506 5673296)
stadtbaum.931271fb-bae2-49ca-a74a-88ee7d108458,931271fb-bae2-49ca-a74a-88ee7d108458,2019/2020,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347546 5673370)
stadtbaum.28b2e792-724d-4f30-b356-7bdff492c446,28b2e792-724d-4f30-b356-7bdff492c446,2019/2020,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347668 5673256)
stadtbaum.ce24bcde-c678-4c3d-9a2b-fbe818586cda,ce24bcde-c678-4c3d-9a2b-fbe818586cda,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347629 5672881)
stadtbaum.b59c7e40-4432-4acc-b4bc-e1dec73e0d46,b59c7e40-4432-4acc-b4bc-e1dec73e0d46,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347685 5672881)
stadtbaum.468400a2-10df-436d-a498-65d944f901dd,468400a2-10df-436d-a498-65d944f901dd,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347651 5672968)
stadtbaum.49d75f39-18b5-4b9f-ad57-1abd8556eaf1,49d75f39-18b5-4b9f-ad57-1abd8556eaf1,2019/2020,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347708 5672967)
stadtbaum.ffad7e96-fbec-4855-8544-c9dcc655ff4f,ffad7e96-fbec-4855-8544-c9dcc655ff4f,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347647 5673211)
stadtbaum.778c5e7c-c731-469a-9697-c700899dc67a,778c5e7c-c731-469a-9697-c700899dc67a,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347641 5673182)
stadtbaum.d00b4145-a45e-465e-b6ea-9a6561e91eb3,d00b4145-a45e-465e-b6ea-9a6561e91eb3,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347637 5673153)
stadtbaum.38a11a49-214e-4d44-81ee-863dfa5ef321,38a11a49-214e-4d44-81ee-863dfa5ef321,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348043 5673150)
stadtbaum.55185730-bfde-4735-a9a7-266afc59beeb,55185730-bfde-4735-a9a7-266afc59beeb,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348076 5673131)
stadtbaum.f695d1ae-5f5f-4b5a-afb2-ba05cf141f3b,f695d1ae-5f5f-4b5a-afb2-ba05cf141f3b,2019/2020,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348281 5673082)
stadtbaum.b7f047b2-69cf-442f-990b-cdb4d148e797,b7f047b2-69cf-442f-990b-cdb4d148e797,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345575 5676270)
stadtbaum.3e646dde-56d7-48ba-989d-230736fe63bd,3e646dde-56d7-48ba-989d-230736fe63bd,2020/2021,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341975 5678538)
stadtbaum.52f74a7b-5b3d-4ffb-aeb7-a7d1401070e4,52f74a7b-5b3d-4ffb-aeb7-a7d1401070e4,2020/2021,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (341993 5678529)
stadtbaum.5a11b04b-12ff-43e4-8f5f-9a39d6eaa58c,5a11b04b-12ff-43e4-8f5f-9a39d6eaa58c,2020/2021,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344163 5681645)
stadtbaum.2ad29571-17d5-49b6-b748-f2921dd80db5,2ad29571-17d5-49b6-b748-f2921dd80db5,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343781 5679912)
stadtbaum.206d4b0a-40cd-4c3c-a28e-ca62fe022d51,206d4b0a-40cd-4c3c-a28e-ca62fe022d51,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343775 5679919)
stadtbaum.7dfbbbea-315e-4c82-a6b1-7118e509c235,7dfbbbea-315e-4c82-a6b1-7118e509c235,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343769 5679923)
stadtbaum.744e3da9-3e0e-4ac9-8efb-5e103d3b2c91,744e3da9-3e0e-4ac9-8efb-5e103d3b2c91,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343761 5679929)
stadtbaum.904a03f4-9ca1-4d4f-8834-46ced96a9a88,904a03f4-9ca1-4d4f-8834-46ced96a9a88,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343751 5679936)
stadtbaum.2bde6ba3-5b9b-41e2-9123-7273341338f1,2bde6ba3-5b9b-41e2-9123-7273341338f1,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343746 5679941)
stadtbaum.b75ddd84-8400-4cfb-a55b-ed7095d20f53,b75ddd84-8400-4cfb-a55b-ed7095d20f53,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343739 5679945)
stadtbaum.a418f82f-a56a-45bd-a974-7a39fd98cf27,a418f82f-a56a-45bd-a974-7a39fd98cf27,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343733 5679951)
stadtbaum.18e98fe9-7625-460e-9e37-a32738ce884b,18e98fe9-7625-460e-9e37-a32738ce884b,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343728 5679955)
stadtbaum.06a61788-e52a-4424-bd11-0764260dedda,06a61788-e52a-4424-bd11-0764260dedda,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343722 5679960)
stadtbaum.c65235b4-93d5-4012-89f0-de02f06f4ccb,c65235b4-93d5-4012-89f0-de02f06f4ccb,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343716 5679966)
stadtbaum.a5bb7b4a-5a07-449f-94d7-0cfe0cbbc1ac,a5bb7b4a-5a07-449f-94d7-0cfe0cbbc1ac,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343706 5679973)
stadtbaum.4bd4f62e-2079-490f-8a05-40436240ceb6,4bd4f62e-2079-490f-8a05-40436240ceb6,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343697 5679981)
stadtbaum.dc75aecc-e234-427a-af8b-970223527c72,dc75aecc-e234-427a-af8b-970223527c72,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343687 5679989)
stadtbaum.ec475faf-c491-4e9d-9177-1b0196e78c64,ec475faf-c491-4e9d-9177-1b0196e78c64,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343679 5679995)
stadtbaum.2fc62a08-f5f9-4e7b-a07f-fa72c2b1794d,2fc62a08-f5f9-4e7b-a07f-fa72c2b1794d,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343670 5680002)
stadtbaum.21ff4245-0935-44aa-8fb7-65fdcb0570fe,21ff4245-0935-44aa-8fb7-65fdcb0570fe,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343662 5680009)
stadtbaum.1c081abe-5e98-4d14-8c5d-8d28aa47c159,1c081abe-5e98-4d14-8c5d-8d28aa47c159,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343655 5680017)
stadtbaum.f8fa1965-fcbf-40b5-8ffc-5fcf6c28107c,f8fa1965-fcbf-40b5-8ffc-5fcf6c28107c,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343644 5680024)
stadtbaum.df653e85-1799-4ba2-bbff-6d5b1f40314d,df653e85-1799-4ba2-bbff-6d5b1f40314d,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343634 5680033)
stadtbaum.0d3226e5-68da-4aae-84e2-b855d48bdf86,0d3226e5-68da-4aae-84e2-b855d48bdf86,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343625 5680041)
stadtbaum.d3f5d1b5-3818-4803-83bb-010dbb94e1a9,d3f5d1b5-3818-4803-83bb-010dbb94e1a9,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343616 5680048)
stadtbaum.c5a29925-29f4-46da-830b-46711f349657,c5a29925-29f4-46da-830b-46711f349657,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343608 5680056)
stadtbaum.2e3ae67e-6fc6-44b6-b971-a4d03d3bce73,2e3ae67e-6fc6-44b6-b971-a4d03d3bce73,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343600 5680062)
stadtbaum.d5b8644f-6fb2-4c41-b171-48189c3c0ef7,d5b8644f-6fb2-4c41-b171-48189c3c0ef7,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343593 5680068)
stadtbaum.08dac0bf-f57d-45c1-9d40-d2767c2cf296,08dac0bf-f57d-45c1-9d40-d2767c2cf296,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343588 5680072)
stadtbaum.a613b802-0e41-497f-8b36-62fe2e77022e,a613b802-0e41-497f-8b36-62fe2e77022e,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343581 5680078)
stadtbaum.fefb7c4a-9b13-49b4-9056-b9e125b1d15f,fefb7c4a-9b13-49b4-9056-b9e125b1d15f,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343576 5680083)
stadtbaum.71b4182d-c141-404f-9ca5-454040102e6a,71b4182d-c141-404f-9ca5-454040102e6a,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343569 5680088)
stadtbaum.fb37a9ec-eb0a-4173-b597-a8ce5f474cf8,fb37a9ec-eb0a-4173-b597-a8ce5f474cf8,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343562 5680094)
stadtbaum.9ae80785-74d8-407c-ab36-59a4599f4357,9ae80785-74d8-407c-ab36-59a4599f4357,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343556 5680099)
stadtbaum.3000c98a-e201-4f1e-82c5-6f51c7209e43,3000c98a-e201-4f1e-82c5-6f51c7209e43,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343549 5680104)
stadtbaum.9f0b8b90-8d63-4ae7-b95e-870c7a12253d,9f0b8b90-8d63-4ae7-b95e-870c7a12253d,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346235 5682333)
stadtbaum.6994c140-e539-4a78-9e06-0e3546e8af81,6994c140-e539-4a78-9e06-0e3546e8af81,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347067 5681578)
stadtbaum.7fe16e8c-af30-47a4-80b6-cc183bc856a1,7fe16e8c-af30-47a4-80b6-cc183bc856a1,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346984 5681582)
stadtbaum.46a2e71d-c69c-4b52-a1f5-26459f1f3274,46a2e71d-c69c-4b52-a1f5-26459f1f3274,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347013 5681582)
stadtbaum.d6e939af-89c3-4f63-a3fa-895f6bb4bf5a,d6e939af-89c3-4f63-a3fa-895f6bb4bf5a,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347040 5681580)
stadtbaum.ba2bb76f-e79b-431a-8635-4b1011ffab17,ba2bb76f-e79b-431a-8635-4b1011ffab17,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344813 5682114)
stadtbaum.e2bc8938-29f4-47ae-ad0f-954e063ac981,e2bc8938-29f4-47ae-ad0f-954e063ac981,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344837 5682110)
stadtbaum.e28c3572-115f-4a6a-b19b-e283e60a9ba9,e28c3572-115f-4a6a-b19b-e283e60a9ba9,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344751 5682123)
stadtbaum.45ae8ca7-eb05-4665-b44f-29a766cea850,45ae8ca7-eb05-4665-b44f-29a766cea850,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345148 5682205)
stadtbaum.8a161c99-8679-42ba-8cd3-2e0dd84c9a16,8a161c99-8679-42ba-8cd3-2e0dd84c9a16,2020/2021,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345353 5682622)
stadtbaum.c9a9e072-0e56-4127-a031-c786ff74567b,c9a9e072-0e56-4127-a031-c786ff74567b,2020/2021,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345348 5682575)
stadtbaum.18cc75dd-ca19-4bb1-9ce6-c948d027e84a,18cc75dd-ca19-4bb1-9ce6-c948d027e84a,2020/2021,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345345 5682551)
stadtbaum.012b7986-137b-492e-971d-476f6a101e96,012b7986-137b-492e-971d-476f6a101e96,2020/2021,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345338 5682492)
stadtbaum.ac6d4e33-6b37-4a57-bf07-21a2cad9feed,ac6d4e33-6b37-4a57-bf07-21a2cad9feed,2020/2021,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345335 5682465)
stadtbaum.e7266b9a-0178-4580-bca8-0575bab86d65,e7266b9a-0178-4580-bca8-0575bab86d65,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346822 5678848)
stadtbaum.f40ade81-65cd-424c-98f7-36c87e01146e,f40ade81-65cd-424c-98f7-36c87e01146e,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346832 5678835)
stadtbaum.c81637a5-fe3b-49a7-a4a1-74323293f969,c81637a5-fe3b-49a7-a4a1-74323293f969,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346852 5678806)
stadtbaum.43ecf4f2-8a23-45df-84ab-266d370abc60,43ecf4f2-8a23-45df-84ab-266d370abc60,2020/2021,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345433 5678716)
stadtbaum.e694846a-1437-40ad-9075-63f9a07fe28a,e694846a-1437-40ad-9075-63f9a07fe28a,2020/2021,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345442 5678768)
stadtbaum.a0ee9676-2415-4bc8-8c79-5544e8b254ad,a0ee9676-2415-4bc8-8c79-5544e8b254ad,2020/2021,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350995 5680731)
stadtbaum.7888daf2-6354-4e22-92c7-cdb4f975f23c,7888daf2-6354-4e22-92c7-cdb4f975f23c,2020/2021,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351028 5680729)
stadtbaum.857397a7-85cf-4c29-8a50-aaf56818543c,857397a7-85cf-4c29-8a50-aaf56818543c,2020/2021,Sumpf-Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348096 5678991)
stadtbaum.a4aff2d9-993f-414f-a0c6-168785afa582,a4aff2d9-993f-414f-a0c6-168785afa582,2020/2021,Sumpf-Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348131 5678986)
stadtbaum.29eb245c-c864-4952-b56a-accf44a9cfcc,29eb245c-c864-4952-b56a-accf44a9cfcc,2020/2021,Sumpf-Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348266 5678978)
