FID,_uuid,baum_id,grund_faellung,deutsch,standort,stammumfang,saison,gefaellt
baumfaellung.125c4db1-228c-45be-a54a-79ea36b2df1d,125c4db1-228c-45be-a54a-79ea36b2df1d,128181,absterbend,Sandbirke,"Südfriedhof, Rahmenanlage",144.51,2023/2024,
baumfaellung.08b1f466-68b8-4219-992c-e6036432e0bc,08b1f466-68b8-4219-992c-e6036432e0bc,389470,abgestorben,Rotfichte,"Südfriedhof, Rahmenanlage",62.83,2023/2024,
baumfaellung.4ea90e21-b6ef-4af2-ae24-5346fa193286,4ea90e21-b6ef-4af2-ae24-5346fa193286,362590,Pilzbefall,Gewöhnliche Robinie,"Clausthal-Zellerfelder-Str., VG",74,2023/2024,
baumfaellung.36e9bd1c-d15c-4600-bdac-6fc314b518fe,36e9bd1c-d15c-4600-bdac-6fc314b518fe,359599,absterbend,Japanische Nelkenkirsche,Verkehrsgrün Bez. 3210,41,2023/2024,
baumfaellung.9b95f525-97fe-4fe8-a24a-90f2d36ea6d1,9b95f525-97fe-4fe8-a24a-90f2d36ea6d1,359597,Pilzbefall,Japanische Nelkenkirsche,Verkehrsgrün Bez. 3210,48,2023/2024,
baumfaellung.dd5a07dd-a764-4b5a-a48a-86f89bae324b,dd5a07dd-a764-4b5a-a48a-86f89bae324b,359598,absterbend,Japanische Nelkenkirsche,"Clausthal-Zellerfelder-Str., VG",46,2023/2024,
baumfaellung.d39f6c82-a567-4b9e-a0a8-e153f8f27a03,d39f6c82-a567-4b9e-a0a8-e153f8f27a03,386329,Pilzbefall,Japanische Nelkenkirsche,"Seesener Str., VG",43,2023/2024,
baumfaellung.2744bf61-27cd-4311-b3e7-ea515475030a,2744bf61-27cd-4311-b3e7-ea515475030a,394649,absterbend,Schwarzerle,"GW Rath/Eller, GA Mörsenbroicher Weg/Graf-Recke-Str.",101,2023/2024,
baumfaellung.f4fe31f3-137c-4276-96a6-ba62f858d21f,f4fe31f3-137c-4276-96a6-ba62f858d21f,394650,absterbend,Schwarzerle,"GW Rath/Eller, GA Mörsenbroicher Weg/Graf-Recke-Str.",94,2023/2024,
baumfaellung.33e32e80-4eb9-492f-a81f-c6deaf81d5bf,33e32e80-4eb9-492f-a81f-c6deaf81d5bf,359594,absterbend,Säulenzierkirsche,"Clausthal-Zellerfelder-Str., VG",51,2023/2024,
baumfaellung.0f90ffa9-ef15-460a-8016-d6ca179ba838,0f90ffa9-ef15-460a-8016-d6ca179ba838,359596,absterbend,Säulenzierkirsche,"Clausthal-Zellerfelder-Str., VG",62,2023/2024,
baumfaellung.03be98e8-d138-4722-bb75-f35c7a020261,03be98e8-d138-4722-bb75-f35c7a020261,380752,absterbend,Kulturbirne,"Bad-Harzburger-Str., VG",48,2023/2024,
baumfaellung.0c5b1e44-c80a-46d3-b623-e2c6f44f44e1,0c5b1e44-c80a-46d3-b623-e2c6f44f44e1,23462,Pilzbefall,Kaiserlinde,"Im Heerdter Feld, VG",62.83,2023/2024,
baumfaellung.4982d6bc-0cdb-4527-8dc3-f02c94575b41,4982d6bc-0cdb-4527-8dc3-f02c94575b41,42817,Pilzbefall: Lackporling,Feldahorn,"Am Litzgraben 28a, Sch",0,2023/2024,
baumfaellung.2cd69da2-8700-40fc-9f2c-92402071c8f7,2cd69da2-8700-40fc-9f2c-92402071c8f7,43752,Pilzbefall: Lackporling,Gemeine Esche,"Theodor-Fliedner-Schule, Schulsport",56.55,2023/2024,
baumfaellung.992e5ff9-9163-49b4-962b-19ebdba5071d,992e5ff9-9163-49b4-962b-19ebdba5071d,43751,Pilzbefall: wulstiger Lackporling,Gemeine Esche,"Theodor-Fliedner-Schule, Schulsport",53.41,2023/2024,
baumfaellung.389b5711-e282-4247-88af-97eb094c2705,389b5711-e282-4247-88af-97eb094c2705,387276,absterbend,Süßkirsche,"Arnheimer Str., KSP",0,2023/2024,
baumfaellung.305523c9-c8af-4f47-a905-af7112e70ebc,305523c9-c8af-4f47-a905-af7112e70ebc,103424,abgestorben,Ahornblättrige Platane,"Münsterstr., VG",0,2023,
baumfaellung.7098b40f-906f-4d8b-8af2-e3ea09e3b2b7,7098b40f-906f-4d8b-8af2-e3ea09e3b2b7,397293,absterbend,Schwarzpappel,"Am Mühlendamm, VG",439.82,2023,
baumfaellung.8b2aa76b-51e2-415c-8516-f7c0c876b466,8b2aa76b-51e2-415c-8516-f7c0c876b466,280426,abgestorben,Bergahorn,"Hofgarten, GA",220,2023,
baumfaellung.557ff069-e41a-427d-9d0d-c94f1ad7d687,557ff069-e41a-427d-9d0d-c94f1ad7d687,387735,Stammfäule,Salweide,"Kesselbergweg 23, KITA",65,2023/2024,
baumfaellung.11046f89-4953-488e-831f-e5123506f329,11046f89-4953-488e-831f-e5123506f329,3976121,abgestorben,Bergahorn,"Stadtautobahn B7, VG",69.12,2023/2024,
baumfaellung.0a372719-e184-4474-b815-d678915b3ca2,0a372719-e184-4474-b815-d678915b3ca2,75162,absterbend,Bergahorn,"Münchener Str., VG",184,2023/2024,
baumfaellung.a6cab8b9-d6f7-4a16-9935-aa44bc112fdd,a6cab8b9-d6f7-4a16-9935-aa44bc112fdd,187,absterbend,Bergahorn,"Völklinger Str., Ver: Kriegsbesch. Unterbilk",131.95,2023/2024,
baumfaellung.018e6d10-628a-4fd3-bfed-ee5ab1f761d5,018e6d10-628a-4fd3-bfed-ee5ab1f761d5,122,absterbend,Schwarzer Holunder,"Völklinger Str., Ver: Kriegsbesch. Unterbilk",50.27,2023/2024,
baumfaellung.fe67bef3-82c4-41bd-b8c1-f6e5747c8b97,fe67bef3-82c4-41bd-b8c1-f6e5747c8b97,363355,absterbend,Feldahorn,"Frankfurter Str., VG",81,2023/2024,
baumfaellung.e5437fbe-f154-4b78-bc62-c571a45b7449,e5437fbe-f154-4b78-bc62-c571a45b7449,363176,absterbend,Gewöhnliche Robinie,Verkehrsgrün Bez. 3210,201,2023/2024,
baumfaellung.ebcb9afa-5528-42c8-9128-cdccfe33e080,ebcb9afa-5528-42c8-9128-cdccfe33e080,386812,Rußrindenkrankheit,Spitzahorn,"Angermunder Str., VG",94.25,2023,
baumfaellung.a89a13db-2834-4baa-ba58-c0a051c4e201,a89a13db-2834-4baa-ba58-c0a051c4e201,393908,abgestorben,Bergahorn,"GW Eller, GA",188.5,2023/2024,
baumfaellung.c52bc29d-b4b5-4121-8393-3b06ea5ea66c,c52bc29d-b4b5-4121-8393-3b06ea5ea66c,2463,fehlende Standsicherheit,Gewöhnliche Robinie,"Luisenstr., VG",188.5,2023/2024,
baumfaellung.5f5607c9-8425-4bac-9c4f-c6b6b5018dfb,5f5607c9-8425-4bac-9c4f-c6b6b5018dfb,2464,fehlende Standsicherheit,Gewöhnliche Robinie,"Luisenstr., VG",204.2,2023/2024,
baumfaellung.356e3f92-a827-41eb-baf9-afe58caaff78,356e3f92-a827-41eb-baf9-afe58caaff78,2470,fehlende Standsicherheit,Gewöhnliche Robinie,"Luisenstr., VG",235.62,2023/2024,
baumfaellung.5ccd2732-8611-4f71-aa5d-750b450af397,5ccd2732-8611-4f71-aa5d-750b450af397,2472,fehlende Standsicherheit,Gewöhnliche Robinie,"Luisenstr., VG",219.91,2023/2024,
baumfaellung.a4628340-986e-43bb-9bd6-934fb3a16caa,a4628340-986e-43bb-9bd6-934fb3a16caa,2474,fehlende Standsicherheit,Gewöhnliche Robinie,"Luisenstr., VG",219.91,2023/2024,
baumfaellung.3de739d8-114b-490f-9610-02ca5b8c1391,3de739d8-114b-490f-9610-02ca5b8c1391,60295,fehlende Standsicherheit,Gewöhnliche Robinie,"Tannenhofweg, VG",127,2023/2024,
baumfaellung.c367338c-9843-469b-b3b4-2e3efd61a5cf,c367338c-9843-469b-b3b4-2e3efd61a5cf,60289,fehlende Standsicherheit,Gewöhnliche Robinie,"Tannenhofweg, VG",165,2023/2024,
baumfaellung.d37a83bc-9d97-4969-ac42-7a7225aae6f5,d37a83bc-9d97-4969-ac42-7a7225aae6f5,393560,Fäule,Gewöhnliche Robinie,"Quadenhofstr., oben, Bolzpl.",97.39,2023,
baumfaellung.f761ca69-5413-4a75-9f60-9e07ad3d2ebe,f761ca69-5413-4a75-9f60-9e07ad3d2ebe,386813,Rußrindenkrankheit,Spitzahorn,"Angermunder Str., VG",1,2023,
baumfaellung.2cab51e8-6891-4ae4-bf7b-3729b49de826,2cab51e8-6891-4ae4-bf7b-3729b49de826,278216,Stammfäule,Gemeine Rosskastanie,"Rheinpark, restl. GA",127,2023/2024,
baumfaellung.3404155c-bfb7-4c21-80bc-24b9a0518bdb,3404155c-bfb7-4c21-80bc-24b9a0518bdb,337090,absterbend,Gefülltblühende Rosskastanie,"Rheinpark, restl. GA",52,2023/2024,
baumfaellung.5865918c-6040-4296-8edf-2eff4775414e,5865918c-6040-4296-8edf-2eff4775414e,358365,absterbend,Gefülltblühende Rosskastanie,"Rheinpark, restl. GA",200,2023/2024,
baumfaellung.bdd3cb73-070f-4ff6-8f2f-caa5e519e8ca,bdd3cb73-070f-4ff6-8f2f-caa5e519e8ca,297355,Stammfäule,Bergahorn,"Rheinwiesen, GA",165,2023/2024,
baumfaellung.a3cf3301-85f4-49fd-b233-10b779052231,a3cf3301-85f4-49fd-b233-10b779052231,72979,Pilzbefall: Schwefelporling,Gemeine Rosskastanie,"Bonner Str. Bez. 20, VG",295.31,2023,
baumfaellung.519e6b1f-33a3-423a-9ff8-106ebbb154dc,519e6b1f-33a3-423a-9ff8-106ebbb154dc,307388,Stammfäule,Gemeine Rosskastanie,"Stromstr., VG",0,2023/2024,
baumfaellung.ea83c037-37d8-4186-a154-817b6f656a29,ea83c037-37d8-4186-a154-817b6f656a29,00008100:000911d5,Pilzbefall: Lackporling,Schwedische Mehlbeere,"Hubertusstr., VG",0,2023/2024,
baumfaellung.0786f3e4-0dd6-460b-b163-bb60d573020f,0786f3e4-0dd6-460b-b163-bb60d573020f,00008100:000911dd,Pilzbefall: zottiger Schillerporling,Schwedische Mehlbeere,"Hubertusstr., VG",0,2023/2024,
baumfaellung.84204084-2a34-4b6f-9cc1-6c777ad02491,84204084-2a34-4b6f-9cc1-6c777ad02491,00008100:00091446,Verkehrssicherheitsmaßnahme,Fächerblattbaum,"Konkordiastr. Bez. 01, VG",94.25,2023/2024,
baumfaellung.165375e9-a540-4a6e-9699-627386b30a4e,165375e9-a540-4a6e-9699-627386b30a4e,00008100:0009144f,Verkehrssicherheitsmaßnahme,Fächerblattbaum,"Konkordiastr. Bez. 01, VG",34.56,2023/2024,
baumfaellung.26540e77-26de-43d9-a487-9c2507f914ee,26540e77-26de-43d9-a487-9c2507f914ee,00008100:000915ae,Pilzbefall,Schwedische Mehlbeere,"Reichsstr., VG",78.54,2023/2024,
baumfaellung.28d4167a-a17c-436a-8a45-a04209c2e618,28d4167a-a17c-436a-8a45-a04209c2e618,00008100:000915b8,abgestorben,Winterlinde,"Reichsstr., VG",37.7,2023/2024,
baumfaellung.a82d4ad6-ccfa-4451-a061-c7e8a93dc64d,a82d4ad6-ccfa-4451-a061-c7e8a93dc64d,00008100:0009af89,Rußrindenkrankheit,Bergahorn,"Suitbertusstr. 163/165, Sch",0,2023/2024,
baumfaellung.2d469032-22e2-42df-867b-67187ee54537,2d469032-22e2-42df-867b-67187ee54537,00008100:0009d04e,absterbend,Birke,"Friedhof Gerresheim, Rahmenanlage",122.52,2023/2024,
baumfaellung.5963371a-3f2b-42cd-a5de-698927074216,5963371a-3f2b-42cd-a5de-698927074216,00008100:0009ff4e,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Sankt-Franziskus-Str., VG",167,2023/2024,
baumfaellung.cc7f2de3-1b9a-4c26-b1eb-e8e82c4d3434,cc7f2de3-1b9a-4c26-b1eb-e8e82c4d3434,00008100:0009ff4f,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Sankt-Franziskus-Str., VG",160,2023/2024,
baumfaellung.ebe70a3b-5dab-4f12-ad19-ee38f3eadb17,ebe70a3b-5dab-4f12-ad19-ee38f3eadb17,00008100:000a1bfa,absterbend,Echte Mehlbeere,Verkehrsgrün Bez. 3106,44,2023/2024,
baumfaellung.ad4edfb7-6161-45b4-afcb-f4f9e28ae245,ad4edfb7-6161-45b4-afcb-f4f9e28ae245,00008100:000a1f7a,Fäule,Gemeine Rosskastanie,Verkehrsgrün Bez. 3106,275,2023/2024,
baumfaellung.d491b230-cf70-45bf-a700-ca45a3b36d54,d491b230-cf70-45bf-a700-ca45a3b36d54,00008100:000a427c,abgestorben,Silberahorn,"Koetschaustr. 36, Sch",0,2023/2024,
baumfaellung.77f36c11-36f3-400f-8b10-770913d29d90,77f36c11-36f3-400f-8b10-770913d29d90,00008100:000b58a0,Pilzbefall,Spitzahorn,"Heinrich-Könn-Str, GA",123,2023/2024,
baumfaellung.26b246f6-505b-43fd-9123-79c7f1a992df,26b246f6-505b-43fd-9123-79c7f1a992df,00008100:000b5d12,absterbend,Gemeine Hainbuche,"Ostpark, GA",172,2023/2024,
baumfaellung.470bea5f-d7b2-4bd8-ad23-45a6ba9367a6,470bea5f-d7b2-4bd8-ad23-45a6ba9367a6,00008100:000b658a,Pilzbefall,Japanische Blütenkirsche,"GW Hellerhof Ost, GA",115,2023/2024,
baumfaellung.666eeeb4-d1f2-449d-9d1b-86cbf7fab1f7,666eeeb4-d1f2-449d-9d1b-86cbf7fab1f7,00008100:000b7223,Rußrindenkrankheit,Bergahorn,"Räuscherweg 40, Sch",126,2023/2024,
baumfaellung.71cb541e-10eb-41f1-9e83-0174d3a9e1bd,71cb541e-10eb-41f1-9e83-0174d3a9e1bd,00008100:000b7983,absterbend,Gemeine Rosskastanie,"Zweibrückenstr., VG",168,2023/2024,
baumfaellung.a76bbf54-1395-4bc7-a71e-7010f68abbcb,a76bbf54-1395-4bc7-a71e-7010f68abbcb,00008100:002ffc05,absterbend,Silberweide,"Schaffhausener Weg, KSP",40.84,2023/2024,
baumfaellung.70a7474b-4791-4f16-b714-050b54053405,70a7474b-4791-4f16-b714-050b54053405,00008100:002ffc08,Pilzbefall: Hallimasch,Gemeine Hainbuche,"Schaffhausener Weg, KSP",376.99,2023/2024,
baumfaellung.cc67c045-7ed1-4bee-b85d-b78ab2077e09,cc67c045-7ed1-4bee-b85d-b78ab2077e09,00008100:00317fc2,abgestorben,Silberweide,"Am Dammsteg, restl. DA",94.25,2023/2024,
baumfaellung.8a4b9000-1381-4e6f-bc2d-5953c906a875,8a4b9000-1381-4e6f-bc2d-5953c906a875,99483,abgestorben,Schwarzkiefer,"Nordfriedhof, Rahmenanlage",169.65,2023/2024,
baumfaellung.323668cb-ad97-4488-9534-1e4913e53da4,323668cb-ad97-4488-9534-1e4913e53da4,272607,absterbend,Baumhasel,"Nordfriedhof, Rahmenanlage",119.38,2023/2024,
baumfaellung.8a20de90-e2cf-4e36-8bcc-e71c7b5dfe75,8a20de90-e2cf-4e36-8bcc-e71c7b5dfe75,386895,Stammfußfäule,Bergahorn,"Nordfriedhof, Rahmenanlage",84.82,2023/2024,
baumfaellung.ffea4875-4986-4902-a076-6df2f50ca8c4,ffea4875-4986-4902-a076-6df2f50ca8c4,00008100:000a7407,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",150.8,2023/2024,
baumfaellung.de159dea-67de-42d0-a804-44d447ee9c23,de159dea-67de-42d0-a804-44d447ee9c23,00008100:000a73fe,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",78.54,2023/2024,
baumfaellung.e2346279-45de-4afb-bf0b-071d72c7e876,e2346279-45de-4afb-bf0b-071d72c7e876,00008100:0009a119,abgestorben,Säulenhainbuche,"Werstener Dorfstr., VG",62.83,2023/2024,
baumfaellung.6ebe00cd-b628-4494-a711-7f2b3411a2cc,6ebe00cd-b628-4494-a711-7f2b3411a2cc,00008100:0009ed5b,absterbend,Bergahorn,"Nordfriedhof, Rahmenanlage",0,2023/2024,
baumfaellung.ab91f989-c43e-40a5-b912-89b1afd8ec84,ab91f989-c43e-40a5-b912-89b1afd8ec84,00008100:000a7565,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",78.54,2023/2024,
baumfaellung.8ff12303-abd2-4603-aebd-6b5c810b46d1,8ff12303-abd2-4603-aebd-6b5c810b46d1,00008100:0009eb51,abgestorben,Spitzahorn,"Nordfriedhof, Rahmenanlage",59.69,2023/2024,
baumfaellung.f14bed99-fd29-4301-9afe-a68ea6bc8650,f14bed99-fd29-4301-9afe-a68ea6bc8650,00008100:0009eb3b,Stammfäule,Gewöhnliche Robinie,"Nordfriedhof, Rahmenanlage",194.78,2023/2024,
baumfaellung.b9b88001-f1e2-4c75-bca1-beb9acb54936,b9b88001-f1e2-4c75-bca1-beb9acb54936,00008100:0009115e,absterbend,Spitzahorn 'Emerald Queen',"Herzogstr., VG",87.96,2023/2024,
baumfaellung.922724a7-8c58-4610-9494-1b041a51fda0,922724a7-8c58-4610-9494-1b041a51fda0,00008100:00095a6e,Pilzbefall: zottiger Schillerporling,Ahornblättrige Platane,Verkehrsgrün Bez. 3205,135.09,2023/2024,
baumfaellung.55b1a126-ef90-4875-a3d7-73a89bdd5298,55b1a126-ef90-4875-a3d7-73a89bdd5298,00008100:000b0e8f,Pilzbefall: zottiger Schillerporling,Spiegelrindenkirsche,"Annstr., VG",25,2023/2024,
baumfaellung.3c01a221-9e34-4cef-aa71-c1e6f226140a,3c01a221-9e34-4cef-aa71-c1e6f226140a,00008100:0032626e,Bauwerksschädigung,Gewöhnliche Robinie,"Nordfriedhof, Rahmenanlage",62.83,2023/2024,
baumfaellung.fbf47b81-00e2-4f12-b42a-0d702b1e18f8,fbf47b81-00e2-4f12-b42a-0d702b1e18f8,00008100:0032626c,Bauwerksschädigung,Feldulme,"Nordfriedhof, Rahmenanlage",50.27,2023/2024,
baumfaellung.e3a8511f-6114-4f03-845b-9d333d1c1f2b,e3a8511f-6114-4f03-845b-9d333d1c1f2b,00008100:000a73ed,Fäule,Straßenscheinakazie,"Nordfriedhof, Rahmenanlage",257.61,2023/2024,
baumfaellung.b2e0c13b-f05d-4633-be31-91eb9b0c9e79,b2e0c13b-f05d-4633-be31-91eb9b0c9e79,00008100:00326263,Bauwerksschädigung,Feldulme,"Nordfriedhof, Rahmenanlage",50.27,2023/2024,
baumfaellung.3138ca26-fd3a-4faf-a603-eb6443cc8d8d,3138ca26-fd3a-4faf-a603-eb6443cc8d8d,00008100:00326261,Bauwerksschädigung,Feldulme,"Nordfriedhof, Rahmenanlage",69.12,2023/2024,
baumfaellung.616a653d-9849-41ac-aeb3-afa15fe77f89,616a653d-9849-41ac-aeb3-afa15fe77f89,00008100:0009ef90,absterbend,Gewöhnliche Robinie,"Nordfriedhof, Rahmenanlage",207.35,2023/2024,
baumfaellung.9a3ecfb0-f2ef-42f9-bc60-a48632387955,9a3ecfb0-f2ef-42f9-bc60-a48632387955,00008100:000b4ee1,Fäule,Gemeine Hainbuche,Verkehrsgrün Bez. 3210,36,2023/2024,
baumfaellung.03cd0e3b-887d-4440-b492-5f32ad497e9d,03cd0e3b-887d-4440-b492-5f32ad497e9d,00008100:00327146,abgestorben,Sandbirke,"Wiedfeld, restl. DA",131.95,2023/2024,
baumfaellung.f264e2d2-f46a-4137-bbe3-3516e01122bb,f264e2d2-f46a-4137-bbe3-3516e01122bb,00008100:0009172d,absterbend,Straßenscheinakazie,"Talstr., VG",157.08,2023/2024,
baumfaellung.76f2ad94-7de9-41eb-8bb6-3eada372533e,76f2ad94-7de9-41eb-8bb6-3eada372533e,00008100:0009172c,absterbend,Straßenscheinakazie,"Talstr., VG",157.08,2023/2024,
baumfaellung.4ff70038-61b2-4471-9a99-cb2e9a2f4e2d,4ff70038-61b2-4471-9a99-cb2e9a2f4e2d,00008100:00091730,absterbend,Straßenscheinakazie,"Talstr., VG",100.53,2023/2024,
baumfaellung.7e9d5fe3-cd9f-406b-ae51-9017a314ce0e,7e9d5fe3-cd9f-406b-ae51-9017a314ce0e,00008100:000b3d60,absterbend,Gewöhnliche Robinie,"Carlo-Schmid-Str., VG",104,2023/2024,
baumfaellung.f0b6af53-dce2-4ac7-bac1-5628b40d7546,f0b6af53-dce2-4ac7-bac1-5628b40d7546,00008100:000a7249,Stammfäule,Spätblühende Traubenkirsche,"Nordfriedhof, Rahmenanlage",91.11,2023/2024,
baumfaellung.f9e18c34-e30c-48ec-94d6-d55648461478,f9e18c34-e30c-48ec-94d6-d55648461478,00008100:000b7dd6,absterbend,Spitzahorn,"Werstener Friedhofstr., VG",219.91,2023/2024,
baumfaellung.7743a588-efe4-4afe-8f55-a46bf6e4eeac,7743a588-efe4-4afe-8f55-a46bf6e4eeac,00008100:000a760e,absterbend,Schwarzkiefer,"Nordfriedhof, Rahmenanlage",109.96,2023/2024,
baumfaellung.b5c6b7e1-f9b4-487d-b154-d520404f8414,b5c6b7e1-f9b4-487d-b154-d520404f8414,00008100:000a1349,absterbend,Ahornblättrige Platane,"Kaiserswerther Str. Bez. 04, VG",0,2023/2024,
baumfaellung.e85e1d0b-7b02-41ba-8b5a-f3b7c684f531,e85e1d0b-7b02-41ba-8b5a-f3b7c684f531,00008100:000a134d,absterbend,Ahornblättrige Platane,"Kaiserswerther Str. Bez. 04, VG",0,2023/2024,
baumfaellung.d6838ab9-d7c9-4e78-831b-d45418519ffa,d6838ab9-d7c9-4e78-831b-d45418519ffa,00008100:000a7013,absterbend,Sandbirke,"Friedhof Gerresheim, Rahmenanlage",172.79,2023/2024,
baumfaellung.2aa0f6d3-1115-4c4c-bdad-30a445c26508,2aa0f6d3-1115-4c4c-bdad-30a445c26508,00008100:0009d2ef,Pilzbefall: Spaltblättling,Gemeine Hainbuche,"Friedhof Gerresheim, Rahmenanlage",84.82,2023/2024,
baumfaellung.7a46c473-49f7-4f35-8e8c-86befdea09c0,7a46c473-49f7-4f35-8e8c-86befdea09c0,00008100:0009f0de,Fäule,Birke,"Nordfriedhof, Rahmenanlage",106.81,2023/2024,
baumfaellung.9a5c3063-eca6-4c55-85b0-2029fa9f982c,9a5c3063-eca6-4c55-85b0-2029fa9f982c,00008100:000a75e2,abgestorben,Sandbirke,"Nordfriedhof, Rahmenanlage",128.81,2023/2024,
baumfaellung.33f5bcb3-825d-4621-8ec0-d22bce7583ea,33f5bcb3-825d-4621-8ec0-d22bce7583ea,00008100:000a75d8,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",53.41,2023/2024,
baumfaellung.d31213f8-388b-4da9-81c9-bed84f62c296,d31213f8-388b-4da9-81c9-bed84f62c296,00008100:000a7464,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",97.39,2023/2024,
baumfaellung.9c296e79-7e87-43e4-b948-6f704f4f492d,9c296e79-7e87-43e4-b948-6f704f4f492d,00008100:00330f60,Rußrindenkrankheit,Bergahorn,"Carl-Friedrich-Goerdeler-Str. 21, Sch",0,2023/2024,
baumfaellung.79a16a94-be3c-4fb5-9b3f-cee2ca7d3c98,79a16a94-be3c-4fb5-9b3f-cee2ca7d3c98,00008100:000a1ad9,abgestorben,Gemeine Eberesche,"Erkrather Landstr., VG",122,2023/2024,
baumfaellung.6e8ccd4c-2080-484f-933c-4e3afd9396fe,6e8ccd4c-2080-484f-933c-4e3afd9396fe,00008100:00092c32,Fäule,Ahornblättrige Platane,"Luegallee, VG",125,2023/2024,
baumfaellung.6823df2c-1789-4bae-b71a-1f66c89760f6,6823df2c-1789-4bae-b71a-1f66c89760f6,00008100:000926df,Komplexerkrankung,Gemeine Rosskastanie,"Hansaallee, VG",172.79,2023/2024,
baumfaellung.8b347148-0cef-4028-9082-535f68667d43,8b347148-0cef-4028-9082-535f68667d43,00008100:000926de,Fäule,Gemeine Rosskastanie,"Hansaallee, VG",157.08,2023/2024,
baumfaellung.f2601e09-8002-4f49-894b-42187099be52,f2601e09-8002-4f49-894b-42187099be52,00008100:000926da,Pilzbefall,Gemeine Rosskastanie,"Hansaallee, VG",157.08,2023/2024,
baumfaellung.342649f8-b5b0-46f0-a637-fe705d1faad1,342649f8-b5b0-46f0-a637-fe705d1faad1,00008100:000926bc,Fäule,Gemeine Rosskastanie,"Hansaallee, VG",141.37,2023/2024,
baumfaellung.d1b75fb4-4b70-4f5a-a78c-d5f81de78129,d1b75fb4-4b70-4f5a-a78c-d5f81de78129,00008100:003319e3,Fäule,Feldahorn,"Schleidener Str., VG",125.66,2023/2024,
baumfaellung.9f3d840d-541f-40a9-b418-e9326be2307c,9f3d840d-541f-40a9-b418-e9326be2307c,00008100:003319e2,abgestorben,Gemeine Hainbuche,"Schleidener Str., VG",125.66,2023/2024,
baumfaellung.915c9511-9a59-45de-ae6b-c5bb4b848f2f,915c9511-9a59-45de-ae6b-c5bb4b848f2f,00008100:003319e0,Fäule,Gemeine Hainbuche,"Schleidener Str., VG",109.96,2023/2024,
baumfaellung.5949794f-7e13-464e-a27e-b69d9742934d,5949794f-7e13-464e-a27e-b69d9742934d,00008100:003319c9,Stammschäden,Unbekannt,"Schleidener Str., VG",109.96,2023/2024,
baumfaellung.3f7958fe-68ae-4709-ae1f-7623754c9efc,3f7958fe-68ae-4709-ae1f-7623754c9efc,00008100:00094827,Pilzbefall: Austernseitling,Götterbaum,"Schleidener Str., VG",172.79,2023/2024,
baumfaellung.3627ebe1-79bd-4172-9f6f-b3f875796a9a,3627ebe1-79bd-4172-9f6f-b3f875796a9a,00008100:003303b8,abgestorben,Bergahorn,"Am Köhnen 73, Sch",47.12,2023/2024,
baumfaellung.042199f2-8746-428d-a597-1e6501fa268b,042199f2-8746-428d-a597-1e6501fa268b,00008100:00098cf4,Rußrindenkrankheit,Bergahorn,"Am Köhnen 73, Sch",0,2023/2024,
baumfaellung.e13bfc76-c1e5-4721-82c1-74ff64ee3831,e13bfc76-c1e5-4721-82c1-74ff64ee3831,00008100:0032f994,Pilzbefall,Bergahorn,"Meliesallee, VG",162,2023/2024,
baumfaellung.733eda34-ef91-4217-8e6c-7932be22cfa0,733eda34-ef91-4217-8e6c-7932be22cfa0,00008100:003303b1,Rußrindenkrankheit,Ahorn,"Am Köhnen 73, Sch",77,2023/2024,
baumfaellung.09b70d0e-1658-495b-a57c-9f343108532e,09b70d0e-1658-495b-a57c-9f343108532e,00008100:00099325,abgestorben,Grosslaubige Mehlbeere,"Am Langen Weiher, VG",31.42,2023/2024,
baumfaellung.750c56b6-6740-4d32-badb-2bea8c4582bd,750c56b6-6740-4d32-badb-2bea8c4582bd,00008100:000abb29,Fäule,Bergahorn,"Meliesallee, VG",186,2023/2024,
baumfaellung.df56b8dd-3267-43bd-ae49-abe4686a57a4,df56b8dd-3267-43bd-ae49-abe4686a57a4,00008100:0009a7fe,Rußrindenkrankheit,Bergahorn,"Am Köhnen 73, Sch",113.1,2023/2024,
baumfaellung.8e5aabbb-d1e0-4df3-b34b-1df97c56ebc8,8e5aabbb-d1e0-4df3-b34b-1df97c56ebc8,00008100:000abb2f,Fäule,Bergahorn,"Meliesallee, VG",216,2023/2024,
baumfaellung.3c483999-c3fe-4c1b-b1b6-72e5329bbf6d,3c483999-c3fe-4c1b-b1b6-72e5329bbf6d,00008100:00098c98,Pilzbefall: wulstiger Lackporling,Bergahorn,"Am Köhnen 73, Sch",94.25,2023/2024,
baumfaellung.c8d285c5-146e-4a6d-a7f5-dc7a0bf8f343,c8d285c5-146e-4a6d-a7f5-dc7a0bf8f343,00008100:0009a1f6,absterbend,Gewöhnliche Robinie,"Weststr., VG",232,2023/2024,
baumfaellung.1e135392-fe24-4ff0-90b7-82c0fee82899,1e135392-fe24-4ff0-90b7-82c0fee82899,00008100:0032fb85,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",100.53,2023/2024,
