FID,_uuid,gebietsbezeichnung,code,kategorie,k_nummer,link,last_update,_geometry
gewerbe_industrie.eba0027f-ae12-4d09-9796-557fd670cad6,eba0027f-ae12-4d09-9796-557fd670cad6,Südlich Altenbrückstraße,9.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((350581.8051185012 5672012.758206565, 350693.42911273614 5672106.149197099, 350768.6064751819 5671999.090988487, 350817.5867903009 5671930.744900136, 350872.256737981 5671841.912981616, 350917.8232735619 5671780.405501286, 350936.0465894565 5671745.102687072, 350953.1319788359 5671693.843120808, 350962.2436367832 5671674.487060678, 350974.77732011303 5671664.229148647, 351010.0860253908 5671651.701698572, 351045.3947306648 5671646.01285652, 351072.7297045067 5671648.292392527, 351103.4867037311 5671553.751636025, 351020.33560984954 5671543.503721958, 351016.9218303114 5671451.252499428, 350940.6065413505 5671453.52203747, 350903.0137372054 5671454.661805473, 350888.20420085266 5671451.252499428, 350736.711549446 5671720.037788959, 350601.16636090726 5671972.886322372, 350581.8051185012 5672012.758206565))"
gewerbe_industrie.c85ddfe8-ccd3-410b-913c-5589808a0e0f,c85ddfe8-ccd3-410b-913c-5589808a0e0f,Duderstädter Straße,10.C.3,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((353973.88159485534 5666189.223570198, 353973.88159485534 5666189.223570198, 353897.56630589813 5666321.336678957, 353875.9292104654 5666419.286741505, 353926.0474520959 5666459.158625699, 353949.9604005553 5666534.323326141, 354020.58605695143 5666582.1635883935, 354038.8093728423 5666651.639446784, 354142.45963564515 5666698.339941033, 354264.34146018326 5666698.339941033, 354267.7552397214 5666424.985581523, 354091.20346749946 5666289.453168754, 354055.89476222545 5666247.311746518, 353973.88159485534 5666189.223570198))"
gewerbe_industrie.bfcbf8c4-03b1-416f-b6ad-7f5af55948f2,bfcbf8c4-03b1-416f-b6ad-7f5af55948f2,Nach den Mauresköthen,7.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((349769.902797427 5676967.579666986, 349769.902797427 5676967.579666986, 349769.902797427 5676967.579666986, 349973.28654698655 5677025.417894182, 350062.8529077321 5676775.388786884, 350128.1599945575 5676553.343983461, 349799.7609996237 5676553.343983461, 349601.9761783406 5676566.401325677, 349769.902797427 5676967.579666986))"
gewerbe_industrie.c3e0ff3e-994d-4775-b15d-d53bfd96fd73,c3e0ff3e-994d-4775-b15d-d53bfd96fd73,Karlsbader Straße,7.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((350241.98562921584 5676973.178527354, 350477.0911417864 5677044.084094731, 350430.4444006011 5677178.426749672, 350419.2465440482 5677245.603076125, 350187.8681531027 5677172.827889304, 350241.98562921584 5676973.178527354))"
gewerbe_industrie.27c1de50-d1d9-47b5-88d3-1ba3def8a83b,27c1de50-d1d9-47b5-88d3-1ba3def8a83b,Am Kleinforst,8.C.6,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((349900.51697107777 5674573.5969552435, 349962.09693627805 5674629.57556096, 350193.46708137915 5674472.837464546, 350659.9509848915 5674207.881395588, 350506.94109813496 5674127.6477269195, 350135.62248364463 5674398.202656246, 349900.51697107777 5674573.5969552435))"
gewerbe_industrie.28a8f313-336c-4854-8a37-21e96303e7e4,28a8f313-336c-4854-8a37-21e96303e7e4,Rather Kreuzweg,6.C.3,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((346599.7054993883 5681916.472334196, 346599.7054993883 5681916.472334196, 346498.00950168446 5681807.314552946, 346569.8472971916 5681739.208415753, 346645.42046016455 5681650.576456533, 346762.973216448 5681756.934807598, 346599.7054993883 5681916.472334196))"
gewerbe_industrie.6fb9390e-4ad6-4588-b18a-54b40b3db564,6fb9390e-4ad6-4588-b18a-54b40b3db564,Posener Straße,8.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((349012.1674275361 5676589.526618591, 349012.1674275361 5676589.526618591, 349117.74721790105 5676560.2125853775, 349335.32206549495 5675889.929019659, 348910.34774216637 5675975.541593467, 349012.1674275361 5676589.526618591))"
gewerbe_industrie.f4074dfb-2646-4905-b934-3a199317f857,f4074dfb-2646-4905-b934-3a199317f857,Frankfurter Straße,10.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((352710.3213983141 5668475.548195433, 352710.3213983141 5668475.548195433, 352771.241695974 5668512.15074509, 352966.9733020291 5668159.432539861, 352909.85433859006 5668123.899772452, 352710.3213983141 5668475.548195433))"
gewerbe_industrie.afac089d-8c9d-4331-b048-bc47464dd616,afac089d-8c9d-4331-b048-bc47464dd616,Koblenzer Straße,10.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((352623.35247852653 5668426.428193667, 352563.73502426594 5668393.264943951, 352538.01623590663 5668374.118841085, 352505.1895297654 5668334.726859208, 352483.31330484524 5668296.974543584, 352453.76844473556 5668269.620111499, 352455.4093677476 5668260.322004101, 352484.954227861 5668238.986346913, 352500.819232285 5668243.365455558, 352539.1129331961 5668294.784989261, 352563.33097789437 5668278.418320648, 352573.20125351846 5668272.459533542, 352604.2138739154 5668253.753341134, 352676.9752039835 5668202.873697538, 352707.6167613864 5668251.023896704, 352715.27715073526 5668263.601336603, 352623.35247852653 5668426.428193667))"
gewerbe_industrie.ceb86b94-2e98-4d1b-8824-5d33ed5e664f,ceb86b94-2e98-4d1b-8824-5d33ed5e664f,Cruthovener Straße,8.C.5,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((348961.01020952314 5674676.885931071, 349021.5511983447 5674545.732626947, 349160.0566449836 5674591.593292141, 349136.20966327935 5674627.356012743, 349122.4638408385 5674647.991812386, 349103.2840070054 5674681.47499698, 349095.57414259017 5674699.641299281, 349123.28017942235 5674712.21873918, 349096.4811854623 5674768.077369317, 349012.3818194866 5674728.255474949, 349023.3900216222 5674702.57070301, 348961.01020952314 5674676.885931071))"
gewerbe_industrie.b7c47137-8a0a-45a5-b0bb-883e54a624a5,b7c47137-8a0a-45a5-b0bb-883e54a624a5,Im Liefeld,3.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((347090.79500228167 5675291.560815776, 347074.1548884921 5675321.134796077, 347096.34445549175 5675332.232537164, 347063.9877624735 5675393.230121283, 347051.0500327721 5675386.761437965, 347042.7299758792 5675392.310308508, 346976.17776656523 5675509.686416941, 346983.5742888972 5675579.932118631, 347015.92273607105 5675570.693999024, 347090.79500228167 5675518.004723773, 347094.48914052546 5675546.658891301, 347100.03859373555 5675573.463435313, 347145.3330164552 5675573.463435313, 347177.6814636253 5675555.907008872, 347185.077985961 5675551.277951104, 347214.65582944825 5675603.967226354, 347328.34953060374 5675522.633781542, 347389.3605325483 5675464.395635748, 347427.2584329322 5675424.653725099, 347638.00572144985 5675188.96169953, 347552.96632922813 5675209.297560223, 347475.3234593347 5675223.1647376, 347389.3605325483 5675235.182291461, 347292.3069451861 5675246.270034583, 347228.525339555 5675255.508154191, 347205.4122379944 5675261.057024734, 347090.79500228167 5675291.560815776))"
gewerbe_industrie.81446fe7-9bfa-415f-932d-b26f0f83d80f,81446fe7-9bfa-415f-932d-b26f0f83d80f,Flinger Broich,2.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((348122.55626981705 5677187.294944576, 348122.55626981705 5677187.294944576, 347999.66845227405 5677346.652507805, 347927.65749403834 5677420.577460595, 347868.13898990676 5677447.451990362, 347811.4900395945 5677463.778667115, 347751.0150175281 5677459.929450612, 347683.81138651446 5677447.451990362, 347629.0837179236 5677409.9996136855, 347583.96245793626 5677352.391339683, 347519.644872427 5677277.506582258, 347471.64581277966 5677203.581629469, 347555.5967535563 5677176.297183139, 347582.0411762148 5677198.812600191, 347616.632493034 5677212.799753146, 347650.96818868443 5677228.576541827, 347685.04001731426 5677234.715292302, 347709.1178826615 5677238.55451084, 347741.0293000862 5677243.843434295, 347779.5373929478 5677238.134596312, 347834.43822427094 5677229.996252849, 347947.0187364444 5677194.123554633, 347976.77798850834 5677189.4245111095, 348122.55626981705 5677187.294944576))"
gewerbe_industrie.9ae00779-5bad-4fff-a167-c2fc51443790,9ae00779-5bad-4fff-a167-c2fc51443790,Wacholderstraße,5.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((345471.7482122928 5688317.519419573, 345471.7482122928 5688317.519419573, 345496.0157320574 5688294.194167361, 345508.13712317124 5688067.490312275, 345287.0248083733 5688062.8212626465, 345275.8351976648 5688112.271197256, 345350.468334388 5688117.860059658, 345408.3046862781 5688137.456070947, 345443.7700625956 5688152.383032607, 345453.09611249715 5688178.507715004, 345405.5175909065 5688265.27005478, 345471.7482122928 5688317.519419573))"
gewerbe_industrie.35d830b8-49ba-49fb-8e84-7b8e1c3fdfbd,35d830b8-49ba-49fb-8e84-7b8e1c3fdfbd,Südlich Heinrich-Erhardt-Straße,1.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((345540.60925800726 5680366.787768007, 345540.60925800726 5680366.787768007, 345686.14840983227 5680348.051581704, 345869.01649878547 5680295.802216911, 345883.9579686485 5680116.728666814, 345701.08163385466 5680015.949180188, 345637.63810784 5680105.560939972, 345574.21931935847 5680172.687276601, 345548.0882387869 5680251.04132786, 345533.13027723134 5680310.819160256, 345540.60925800726 5680366.787768007))"
gewerbe_industrie.52fa6a2e-e889-4b09-aa36-5f5431842129,52fa6a2e-e889-4b09-aa36-5f5431842129,Willstätterstraße,4.C.1,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((340288.2208334096 5679135.308432065, 340288.2208334096 5679135.308432065, 340288.2208334096 5679135.308432065, 340383.3861224279 5679053.215141917, 340444.0672906041 5679109.553674371, 340548.55862952024 5678997.606460903, 340625.9541240856 5679071.8713445, 340654.91352925077 5679040.517726439, 340875.09406364337 5679260.682912452, 341056.0903459415 5679172.990761936, 341397.7486585006 5678977.590535087, 341399.5957276225 5678981.289782115, 341355.22483946756 5678691.068855746, 341209.18269114196 5678740.978696742, 341024.3108620234 5678794.587784767, 340900.4500348531 5678814.923645462, 340782.13866089657 5678676.281865595, 340763.65147798136 5678711.4047164405, 340577.4355762452 5678814.373757389, 340364.72577678785 5678963.653371956, 340351.66435942054 5678946.856790851, 340310.608300671 5678987.908434908, 340336.7311354019 5679015.892738784, 340262.0979986787 5679105.454508744, 340288.2208334096 5679135.308432065, 340288.2208334096 5679135.308432065))"
gewerbe_industrie.6dadb8d3-1532-4310-8363-800137577420,6dadb8d3-1532-4310-8363-800137577420,Karl-Geusen-Straße,8.C.2,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((347730.4498818517 5675135.242633889, 347730.4498818517 5675135.242633889, 347848.9344185442 5675100.719660941, 348156.81775286794 5674985.973017288, 348121.36062239483 5674890.802388995, 348077.51746827364 5674850.690553643, 347995.4135966152 5674935.59327194, 347910.51438374445 5675001.829789688, 347792.0298470557 5675081.133647617, 347730.4498818517 5675135.242633889))"
gewerbe_industrie.c50ea244-e871-41a5-8eda-b63e34484b94,c50ea244-e871-41a5-8eda-b63e34484b94,Im Brühl,7.C.3,C - Kleinteilige geschlossene Gewerbeareale,C,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((351310.3584454283 5676860.181527566, 351310.3584454283 5676860.181527566, 351455.88110556453 5676891.355182259, 351392.42108786106 5676777.028453134, 351342.640925847 5676694.975154846, 351337.16568523645 5676696.064933024, 351310.3584454283 5676860.181527566))"
gewerbe_industrie.c6853c75-bb89-4218-93fa-ef200a0d4902,c6853c75-bb89-4218-93fa-ef200a0d4902,Vogelsanger Weg,6.D.1,D - Entwicklungszonen gemischter Nutzungen,D,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((346223.7197370231 5681249.408113189, 346376.72137793526 5681182.231786735, 346576.3780058734 5681014.295969586, 346592.7624984905 5681008.857076656, 346547.1794712208 5680970.5748688895, 346520.405214794 5680907.93761852, 346600.0518248491 5680824.724556298, 346658.3994190879 5680910.407115861, 346837.070373293 5680793.730864975, 346813.36357093975 5680766.386430855, 346838.8927048817 5680742.69125394, 346621.9280497655 5680605.959085377, 346497.9517807737 5680523.915785054, 346414.083298441 5680646.060922764, 346388.56241034344 5680666.11684044, 346310.1609227769 5680629.654262292, 346295.58227006346 5680729.923852707, 346279.1730399132 5680870.305278474, 346262.9039891176 5681003.09824885, 346223.7197370231 5681249.408113189))"
gewerbe_industrie.29ae2a18-3de6-4bb0-9f1e-5b69cfb21f55,29ae2a18-3de6-4bb0-9f1e-5b69cfb21f55,Völklinger Straße,3.D.1,D - Entwicklungszonen gemischter Nutzungen,D,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((343462.1534989141 5675604.987018779, 343462.1534989141 5675604.987018779, 343583.4416226633 5675560.206133799, 343628.22480303794 5675657.236383571, 343708.4568680376 5675646.038662835, 343519.9980966523 5675304.578166132, 343350.1996709071 5675257.927661707, 343462.1534989141 5675604.987018779))"
gewerbe_industrie.cab375e3-0c7f-483f-ae34-6ccd8f6d918a,cab375e3-0c7f-483f-ae34-6ccd8f6d918a,Emmastraße,3.D.2,D - Entwicklungszonen gemischter Nutzungen,D,https://www.duesseldorf.de/fileadmin/Amt61/Planung/03_Bilder_und_Plaene/Gewerbe_und_Industriekernzonen/Gewerbe-_und_Industriekernzonen_-_Flaechenstrategie_fuer_produktions-_und_handwerksgepraegte_Branchen.pdf#page=16,2023-07-19,"POLYGON ((346216.257247936 5675504.227528081, 346216.257247936 5675504.227528081, 346343.13605411723 5675495.369331142, 346331.9464434087 5675430.062624133, 346397.2535302304 5675420.724524876, 346407.51136053726 5675492.569900958, 346432.7024148591 5675489.770470774, 346498.9412820898 5675462.715977638, 346693.93076215684 5675353.088292036, 346671.54329489544 5675306.437787611, 346191.9979740158 5675353.088292036, 346216.257247936 5675504.227528081))"
